"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_dictator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/foreign_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_palestine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_use_of+force","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/ron_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_kashmir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/joe_biden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/domestic_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_economics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/international_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_russium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_healthcare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_immigration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_switzerland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/economic_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/american+foreign_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/defense_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/military_intervention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/hillary_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_aid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_britain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_communism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_debate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_effort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_establishment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/foreign_policy_"
