"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55786395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55786395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294207
"http://webisa.webdatacommons.org/prov/55786395","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/55786395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55786395","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/55786395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278367051"
"http://webisa.webdatacommons.org/prov/55786395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72142945"
"http://webisa.webdatacommons.org/prov/55786395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177804531"
"http://webisa.webdatacommons.org/prov/55786395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49844154"
"http://webisa.webdatacommons.org/prov/55786395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83394115"
"http://webisa.webdatacommons.org/prov/55786395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279805015"
"http://webisa.webdatacommons.org/prov/55786395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75944066"
"http://webisa.webdatacommons.org/prov/55786395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124759902"
"http://webisa.webdatacommons.org/prov/55786395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25637279"
"http://webisa.webdatacommons.org/prov/55786395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450361947"
"http://webisa.webdatacommons.org/prov/55786395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302418690"
"http://webisa.webdatacommons.org/prov/55786395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9204744"
"http://webisa.webdatacommons.org/prov/55786395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160412049"
"http://webisa.webdatacommons.org/prov/55786395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177860338"
"http://webisa.webdatacommons.org/prov/55786395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382215610"
"http://webisa.webdatacommons.org/prov/55786395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20257308"
"http://webisa.webdatacommons.org/prov/55786395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28926788"
"http://webisa.webdatacommons.org/prov/55786395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55786395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/55786395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
