"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332153596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332153596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155871
"http://webisa.webdatacommons.org/prov/332153596","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332153596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332153596","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/332153596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198387387"
"http://webisa.webdatacommons.org/prov/332153596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438405036"
"http://webisa.webdatacommons.org/prov/332153596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443851263"
"http://webisa.webdatacommons.org/prov/332153596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332153596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
