"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199953570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199953570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418851
"http://webisa.webdatacommons.org/prov/199953570","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/199953570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199953570","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/199953570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277973278"
"http://webisa.webdatacommons.org/prov/199953570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390931482"
"http://webisa.webdatacommons.org/prov/199953570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413122197"
"http://webisa.webdatacommons.org/prov/199953570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144966830"
"http://webisa.webdatacommons.org/prov/199953570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285627433"
"http://webisa.webdatacommons.org/prov/199953570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298128400"
"http://webisa.webdatacommons.org/prov/199953570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136047322"
"http://webisa.webdatacommons.org/prov/199953570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92259845"
"http://webisa.webdatacommons.org/prov/199953570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279900176"
"http://webisa.webdatacommons.org/prov/199953570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99453845"
"http://webisa.webdatacommons.org/prov/199953570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57619943"
"http://webisa.webdatacommons.org/prov/199953570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279910812"
"http://webisa.webdatacommons.org/prov/199953570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167652353"
"http://webisa.webdatacommons.org/prov/199953570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351406690"
"http://webisa.webdatacommons.org/prov/199953570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86827471"
"http://webisa.webdatacommons.org/prov/199953570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197191701"
"http://webisa.webdatacommons.org/prov/199953570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424132994"
"http://webisa.webdatacommons.org/prov/199953570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321896039"
"http://webisa.webdatacommons.org/prov/199953570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39471743"
"http://webisa.webdatacommons.org/prov/199953570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177058102"
"http://webisa.webdatacommons.org/prov/199953570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62835753"
"http://webisa.webdatacommons.org/prov/199953570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199953570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
