"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296097591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296097591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490052
"http://webisa.webdatacommons.org/prov/296097591","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/296097591","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296097591","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/296097591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336415130"
"http://webisa.webdatacommons.org/prov/296097591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310677199"
"http://webisa.webdatacommons.org/prov/296097591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368564319"
"http://webisa.webdatacommons.org/prov/296097591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326889416"
"http://webisa.webdatacommons.org/prov/296097591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2268187"
"http://webisa.webdatacommons.org/prov/296097591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149681400"
"http://webisa.webdatacommons.org/prov/296097591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246357861"
"http://webisa.webdatacommons.org/prov/296097591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430762459"
"http://webisa.webdatacommons.org/prov/296097591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170498857"
"http://webisa.webdatacommons.org/prov/296097591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231820173"
"http://webisa.webdatacommons.org/prov/296097591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439730925"
"http://webisa.webdatacommons.org/prov/296097591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243004510"
"http://webisa.webdatacommons.org/prov/296097591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296097591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296097591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
