"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/new_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brick_structure_"
"http://webisa.webdatacommons.org/concept/_powerhouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brick_structure_"
"http://webisa.webdatacommons.org/concept/main_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brick_structure_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brick_structure_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brick_structure_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brick_structure_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brick_structure_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brick_structure_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brick_structure_"
"http://webisa.webdatacommons.org/concept/sri_lanka_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brick_structure_"
"http://webisa.webdatacommons.org/concept/_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brick_structure_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brick_structure_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brick_structure_"
"http://webisa.webdatacommons.org/concept/original_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brick_structure_"
"http://webisa.webdatacommons.org/concept/_fort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brick_structure_"
"http://webisa.webdatacommons.org/concept/_hall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brick_structure_"
"http://webisa.webdatacommons.org/concept/_jail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brick_structure_"
"http://webisa.webdatacommons.org/concept/_courthouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brick_structure_"
"http://webisa.webdatacommons.org/concept/_rotunda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brick_structure_"
