"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_wildlife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_rainfall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_terrain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/higher_elevation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_drainage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_topography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/impact_crater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_canyon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_crater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_rolling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_north_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_section_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_stream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_building_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_forest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_mt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_wetland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_creek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_soil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_lake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_river_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_role_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_dune_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_distribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_shadow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_surface_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_ridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_tooth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_vegetation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_hill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_moon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_contour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_slope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/land_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_plain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/soil_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_swamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_coastline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/_zoning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/slope_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
"http://webisa.webdatacommons.org/concept/quarry_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_topography_"
