"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417394239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417394239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354355
"http://webisa.webdatacommons.org/prov/417394239","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/417394239","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417394239","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/417394239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223956131"
"http://webisa.webdatacommons.org/prov/417394239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259964324"
"http://webisa.webdatacommons.org/prov/417394239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224604851"
"http://webisa.webdatacommons.org/prov/417394239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335903912"
"http://webisa.webdatacommons.org/prov/417394239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275982942"
"http://webisa.webdatacommons.org/prov/417394239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173150823"
"http://webisa.webdatacommons.org/prov/417394239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224259168"
"http://webisa.webdatacommons.org/prov/417394239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364211130"
"http://webisa.webdatacommons.org/prov/417394239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275784360"
"http://webisa.webdatacommons.org/prov/417394239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224222528"
"http://webisa.webdatacommons.org/prov/417394239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275825064"
"http://webisa.webdatacommons.org/prov/417394239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224767617"
"http://webisa.webdatacommons.org/prov/417394239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403078931"
"http://webisa.webdatacommons.org/prov/417394239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379594315"
"http://webisa.webdatacommons.org/prov/417394239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143577863"
"http://webisa.webdatacommons.org/prov/417394239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433563587"
"http://webisa.webdatacommons.org/prov/417394239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364274319"
"http://webisa.webdatacommons.org/prov/417394239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295897613"
"http://webisa.webdatacommons.org/prov/417394239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304078861"
"http://webisa.webdatacommons.org/prov/417394239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417394239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417394239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
