"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58920360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58920360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283698
"http://webisa.webdatacommons.org/prov/58920360","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/58920360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58920360","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58920360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75503007"
"http://webisa.webdatacommons.org/prov/58920360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76055234"
"http://webisa.webdatacommons.org/prov/58920360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328961052"
"http://webisa.webdatacommons.org/prov/58920360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373136835"
"http://webisa.webdatacommons.org/prov/58920360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345470550"
"http://webisa.webdatacommons.org/prov/58920360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58920360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
