"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369006252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369006252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303306
"http://webisa.webdatacommons.org/prov/369006252","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/369006252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369006252","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/369006252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347164501"
"http://webisa.webdatacommons.org/prov/369006252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431359815"
"http://webisa.webdatacommons.org/prov/369006252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347188420"
"http://webisa.webdatacommons.org/prov/369006252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437748257"
"http://webisa.webdatacommons.org/prov/369006252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81221805"
"http://webisa.webdatacommons.org/prov/369006252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198562843"
"http://webisa.webdatacommons.org/prov/369006252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425670650"
"http://webisa.webdatacommons.org/prov/369006252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292479855"
"http://webisa.webdatacommons.org/prov/369006252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55456811"
"http://webisa.webdatacommons.org/prov/369006252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254678520"
"http://webisa.webdatacommons.org/prov/369006252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/369006252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/369006252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
