"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239300931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239300931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0758474
"http://webisa.webdatacommons.org/prov/239300931","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/239300931","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239300931","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/239300931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63547121"
"http://webisa.webdatacommons.org/prov/239300931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389387160"
"http://webisa.webdatacommons.org/prov/239300931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397664997"
"http://webisa.webdatacommons.org/prov/239300931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389155779"
"http://webisa.webdatacommons.org/prov/239300931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223425680"
"http://webisa.webdatacommons.org/prov/239300931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63617453"
"http://webisa.webdatacommons.org/prov/239300931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237517458"
"http://webisa.webdatacommons.org/prov/239300931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63376256"
"http://webisa.webdatacommons.org/prov/239300931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253446269"
"http://webisa.webdatacommons.org/prov/239300931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/239300931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239300931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
