"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432452449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121195
"http://webisa.webdatacommons.org/prov/432452449","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/432452449","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/432452449","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361414190"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344059858"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89452264"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282287035"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357152609"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188115264"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427339056"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258639592"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89444259"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39471583"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323080196"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52416792"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66078689"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420356368"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429683142"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449628693"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344355637"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38528973"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142316631"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375076246"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106081709"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59626750"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159747641"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9318501"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240897697"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246068649"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309232289"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225193740"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9916796"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368392298"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363145620"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16848159"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283276056"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322828640"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145518941"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90426452"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36321462"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122388141"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185929129"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54058974"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398867689"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106796396"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9555259"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455913031"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322013405"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59953956"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89780492"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82841095"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68054990"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177509256"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37028010"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264122486"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264156131"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212323695"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32996751"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117012858"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117024427"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66796441"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329944919"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418536342"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58588238"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117714514"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125191130"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431459722"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10951723"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82075542"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117360892"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94977995"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49355468"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178556667"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112555527"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92915733"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374728607"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223169788"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430140349"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38353354"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223107073"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32087885"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35801214"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211664931"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35722495"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116917429"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414959627"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313380073"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/432452449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
