"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456960282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456960282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463447
"http://webisa.webdatacommons.org/prov/456960282","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/456960282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456960282","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/456960282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328704157"
"http://webisa.webdatacommons.org/prov/456960282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185349684"
"http://webisa.webdatacommons.org/prov/456960282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291383575"
"http://webisa.webdatacommons.org/prov/456960282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296797961"
"http://webisa.webdatacommons.org/prov/456960282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18379470"
"http://webisa.webdatacommons.org/prov/456960282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394274264"
"http://webisa.webdatacommons.org/prov/456960282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231110345"
"http://webisa.webdatacommons.org/prov/456960282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117382530"
"http://webisa.webdatacommons.org/prov/456960282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456960282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/456960282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
