"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279055878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279055878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163929
"http://webisa.webdatacommons.org/prov/279055878","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/279055878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279055878","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279055878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198100734"
"http://webisa.webdatacommons.org/prov/279055878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66603694"
"http://webisa.webdatacommons.org/prov/279055878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336397513"
"http://webisa.webdatacommons.org/prov/279055878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336397515"
"http://webisa.webdatacommons.org/prov/279055878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432098825"
"http://webisa.webdatacommons.org/prov/279055878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42047239"
"http://webisa.webdatacommons.org/prov/279055878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279055878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
