"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92233677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459509
"http://webisa.webdatacommons.org/prov/92233677","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/92233677","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/92233677","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329527414"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144696625"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223967345"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437006149"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114373212"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83465896"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382046524"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86392699"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237959813"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2106460"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6881059"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131491674"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166439338"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99100898"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152130181"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417388741"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385211180"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179236919"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315909708"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417343552"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133200566"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209656635"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136734390"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14150481"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154164881"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159122419"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154081989"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154095796"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372637244"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154122858"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230979522"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440725419"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377744687"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447074532"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196672683"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232314158"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103604205"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196494523"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244129689"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151344787"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284439204"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70630112"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181641432"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449265637"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/92233677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
