"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88123294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88123294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396041
"http://webisa.webdatacommons.org/prov/88123294","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88123294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88123294","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88123294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340700520"
"http://webisa.webdatacommons.org/prov/88123294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235173518"
"http://webisa.webdatacommons.org/prov/88123294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256730340"
"http://webisa.webdatacommons.org/prov/88123294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88123294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
