"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158759404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158759404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116804
"http://webisa.webdatacommons.org/prov/158759404","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158759404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158759404","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158759404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389464307"
"http://webisa.webdatacommons.org/prov/158759404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386681926"
"http://webisa.webdatacommons.org/prov/158759404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287200707"
"http://webisa.webdatacommons.org/prov/158759404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/158759404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
