"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478908063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478908063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205275
"http://webisa.webdatacommons.org/prov/478908063","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478908063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478908063","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478908063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438457334"
"http://webisa.webdatacommons.org/prov/478908063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275671321"
"http://webisa.webdatacommons.org/prov/478908063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394060319"
"http://webisa.webdatacommons.org/prov/478908063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/478908063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
