"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120537627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120537627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140557
"http://webisa.webdatacommons.org/prov/120537627","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/120537627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120537627","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/120537627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214229004"
"http://webisa.webdatacommons.org/prov/120537627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259095053"
"http://webisa.webdatacommons.org/prov/120537627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326855091"
"http://webisa.webdatacommons.org/prov/120537627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292425090"
"http://webisa.webdatacommons.org/prov/120537627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373246191"
"http://webisa.webdatacommons.org/prov/120537627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280453614"
"http://webisa.webdatacommons.org/prov/120537627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390711277"
"http://webisa.webdatacommons.org/prov/120537627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390879667"
"http://webisa.webdatacommons.org/prov/120537627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164831542"
"http://webisa.webdatacommons.org/prov/120537627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257586167"
"http://webisa.webdatacommons.org/prov/120537627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419795878"
"http://webisa.webdatacommons.org/prov/120537627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298324754"
"http://webisa.webdatacommons.org/prov/120537627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62793484"
"http://webisa.webdatacommons.org/prov/120537627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445597603"
"http://webisa.webdatacommons.org/prov/120537627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79792365"
"http://webisa.webdatacommons.org/prov/120537627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13364239"
"http://webisa.webdatacommons.org/prov/120537627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56801053"
"http://webisa.webdatacommons.org/prov/120537627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/120537627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120537627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
