"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407844352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407844352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0589985
"http://webisa.webdatacommons.org/prov/407844352","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/407844352","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/407844352","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/407844352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81325848"
"http://webisa.webdatacommons.org/prov/407844352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8833530"
"http://webisa.webdatacommons.org/prov/407844352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183623088"
"http://webisa.webdatacommons.org/prov/407844352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190182984"
"http://webisa.webdatacommons.org/prov/407844352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62601674"
"http://webisa.webdatacommons.org/prov/407844352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130957902"
"http://webisa.webdatacommons.org/prov/407844352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190212758"
"http://webisa.webdatacommons.org/prov/407844352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354149226"
"http://webisa.webdatacommons.org/prov/407844352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299148636"
"http://webisa.webdatacommons.org/prov/407844352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81314955"
"http://webisa.webdatacommons.org/prov/407844352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/407844352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/407844352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407844352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/407844352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
