"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169687347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169687347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240612
"http://webisa.webdatacommons.org/prov/169687347","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/169687347","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169687347","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/169687347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121381840"
"http://webisa.webdatacommons.org/prov/169687347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241795304"
"http://webisa.webdatacommons.org/prov/169687347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410650397"
"http://webisa.webdatacommons.org/prov/169687347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176033726"
"http://webisa.webdatacommons.org/prov/169687347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51442538"
"http://webisa.webdatacommons.org/prov/169687347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121278972"
"http://webisa.webdatacommons.org/prov/169687347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343105839"
"http://webisa.webdatacommons.org/prov/169687347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121404743"
"http://webisa.webdatacommons.org/prov/169687347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436142404"
"http://webisa.webdatacommons.org/prov/169687347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377045706"
"http://webisa.webdatacommons.org/prov/169687347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169687347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169687347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169687347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
