"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48732613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48732613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0912378
"http://webisa.webdatacommons.org/prov/48732613","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48732613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48732613","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48732613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200197489"
"http://webisa.webdatacommons.org/prov/48732613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182948431"
"http://webisa.webdatacommons.org/prov/48732613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435916807"
"http://webisa.webdatacommons.org/prov/48732613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62957943"
"http://webisa.webdatacommons.org/prov/48732613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/48732613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
