"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243166391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292155
"http://webisa.webdatacommons.org/prov/243166391","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/243166391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243166391","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331476938"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251230802"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301953313"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303544644"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331560112"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303664374"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305793890"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331232946"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331261005"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14118368"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302477708"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307630496"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256850577"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16523499"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331388361"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302521635"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79569450"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386000395"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108143849"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386060025"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331970847"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304947022"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331703951"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108231227"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306414034"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348281287"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302850082"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293827793"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331810272"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206507346"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26821336"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332399271"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106464277"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49427320"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421455518"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27154736"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305636991"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317524667"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206340348"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294942044"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49245727"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306359797"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305712144"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332241447"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305444160"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160229675"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294604482"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49992096"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84170287"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380214249"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348509907"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399158897"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105233622"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429985450"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331097718"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303136759"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331128245"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49639252"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295015269"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331197895"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193094449"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295035346"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25367628"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10268585"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205926653"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385909269"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184972005"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243166391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
