"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436561674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436561674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214424
"http://webisa.webdatacommons.org/prov/436561674","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/436561674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436561674","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/436561674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134003014"
"http://webisa.webdatacommons.org/prov/436561674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328242867"
"http://webisa.webdatacommons.org/prov/436561674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391914892"
"http://webisa.webdatacommons.org/prov/436561674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414654772"
"http://webisa.webdatacommons.org/prov/436561674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37739657"
"http://webisa.webdatacommons.org/prov/436561674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8898053"
"http://webisa.webdatacommons.org/prov/436561674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393924349"
"http://webisa.webdatacommons.org/prov/436561674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393883931"
"http://webisa.webdatacommons.org/prov/436561674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393897848"
"http://webisa.webdatacommons.org/prov/436561674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436561674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
