"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175747212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175747212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0954786
"http://webisa.webdatacommons.org/prov/175747212","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/175747212","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/175747212","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/175747212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354081550"
"http://webisa.webdatacommons.org/prov/175747212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363024618"
"http://webisa.webdatacommons.org/prov/175747212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221381709"
"http://webisa.webdatacommons.org/prov/175747212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126622782"
"http://webisa.webdatacommons.org/prov/175747212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223245880"
"http://webisa.webdatacommons.org/prov/175747212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438620858"
"http://webisa.webdatacommons.org/prov/175747212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163106270"
"http://webisa.webdatacommons.org/prov/175747212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241596992"
"http://webisa.webdatacommons.org/prov/175747212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14594547"
"http://webisa.webdatacommons.org/prov/175747212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73047325"
"http://webisa.webdatacommons.org/prov/175747212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/175747212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175747212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175747212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175747212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/175747212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
