"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287818136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287818136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532917
"http://webisa.webdatacommons.org/prov/287818136","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/287818136","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287818136","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/287818136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204737632"
"http://webisa.webdatacommons.org/prov/287818136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236013965"
"http://webisa.webdatacommons.org/prov/287818136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254872150"
"http://webisa.webdatacommons.org/prov/287818136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440480304"
"http://webisa.webdatacommons.org/prov/287818136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412583780"
"http://webisa.webdatacommons.org/prov/287818136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211748270"
"http://webisa.webdatacommons.org/prov/287818136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287818136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
