"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155849470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155849470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20337
"http://webisa.webdatacommons.org/prov/155849470","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/155849470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155849470","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/155849470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152651652"
"http://webisa.webdatacommons.org/prov/155849470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215246912"
"http://webisa.webdatacommons.org/prov/155849470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401432800"
"http://webisa.webdatacommons.org/prov/155849470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105931702"
"http://webisa.webdatacommons.org/prov/155849470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59223089"
"http://webisa.webdatacommons.org/prov/155849470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152591042"
"http://webisa.webdatacommons.org/prov/155849470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152621778"
"http://webisa.webdatacommons.org/prov/155849470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/155849470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
