"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508636070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330155
"http://webisa.webdatacommons.org/prov/508636070","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/508636070","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/508636070","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312412164"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328777861"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81069248"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241421416"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14195863"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295478637"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223820703"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235212454"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177962402"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21045593"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34377315"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278800464"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412031674"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390261477"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302754800"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23731892"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375695406"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382757774"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180425014"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99116886"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396310024"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289255760"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400398210"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178327486"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277470142"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425413005"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31849397"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85942866"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425213914"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367995406"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325357599"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215814749"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338852244"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344684540"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42955183"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307804266"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63384775"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252549101"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411611293"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422999566"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68046530"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84369906"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45173300"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423843845"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70630858"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281269216"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409881889"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/508636070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
