"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148477857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148477857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273716
"http://webisa.webdatacommons.org/prov/148477857","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/148477857","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/148477857","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/148477857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295433361"
"http://webisa.webdatacommons.org/prov/148477857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310417162"
"http://webisa.webdatacommons.org/prov/148477857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287960356"
"http://webisa.webdatacommons.org/prov/148477857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277467382"
"http://webisa.webdatacommons.org/prov/148477857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378045682"
"http://webisa.webdatacommons.org/prov/148477857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378066674"
"http://webisa.webdatacommons.org/prov/148477857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380127073"
"http://webisa.webdatacommons.org/prov/148477857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243149938"
"http://webisa.webdatacommons.org/prov/148477857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151229346"
"http://webisa.webdatacommons.org/prov/148477857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292094022"
"http://webisa.webdatacommons.org/prov/148477857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/148477857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148477857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/148477857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
