"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513980529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513980529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122514
"http://webisa.webdatacommons.org/prov/513980529","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/513980529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513980529","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513980529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264462097"
"http://webisa.webdatacommons.org/prov/513980529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170114351"
"http://webisa.webdatacommons.org/prov/513980529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356760826"
"http://webisa.webdatacommons.org/prov/513980529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513980529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
