"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61506615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61506615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138869
"http://webisa.webdatacommons.org/prov/61506615","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/61506615","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/61506615","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/61506615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3057834"
"http://webisa.webdatacommons.org/prov/61506615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265878442"
"http://webisa.webdatacommons.org/prov/61506615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127144445"
"http://webisa.webdatacommons.org/prov/61506615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443257369"
"http://webisa.webdatacommons.org/prov/61506615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222845516"
"http://webisa.webdatacommons.org/prov/61506615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97572679"
"http://webisa.webdatacommons.org/prov/61506615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80048779"
"http://webisa.webdatacommons.org/prov/61506615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425102611"
"http://webisa.webdatacommons.org/prov/61506615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/61506615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/61506615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/61506615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/61506615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
