"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116601629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116601629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134317
"http://webisa.webdatacommons.org/prov/116601629","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116601629","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/116601629","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116601629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165004121"
"http://webisa.webdatacommons.org/prov/116601629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86843285"
"http://webisa.webdatacommons.org/prov/116601629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98945217"
"http://webisa.webdatacommons.org/prov/116601629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82728817"
"http://webisa.webdatacommons.org/prov/116601629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/116601629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/116601629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/116601629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
