"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157524633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157524633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19751
"http://webisa.webdatacommons.org/prov/157524633","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/157524633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157524633","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157524633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289570079"
"http://webisa.webdatacommons.org/prov/157524633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445097784"
"http://webisa.webdatacommons.org/prov/157524633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111609003"
"http://webisa.webdatacommons.org/prov/157524633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431331050"
"http://webisa.webdatacommons.org/prov/157524633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425154159"
"http://webisa.webdatacommons.org/prov/157524633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157524633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
