"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283263349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283263349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254792
"http://webisa.webdatacommons.org/prov/283263349","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/283263349","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283263349","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/283263349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407983359"
"http://webisa.webdatacommons.org/prov/283263349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278068614"
"http://webisa.webdatacommons.org/prov/283263349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187660426"
"http://webisa.webdatacommons.org/prov/283263349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163663446"
"http://webisa.webdatacommons.org/prov/283263349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136329923"
"http://webisa.webdatacommons.org/prov/283263349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137142516"
"http://webisa.webdatacommons.org/prov/283263349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126487032"
"http://webisa.webdatacommons.org/prov/283263349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146053786"
"http://webisa.webdatacommons.org/prov/283263349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74416559"
"http://webisa.webdatacommons.org/prov/283263349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213811802"
"http://webisa.webdatacommons.org/prov/283263349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188493104"
"http://webisa.webdatacommons.org/prov/283263349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283263349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
