"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153542848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153542848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493706
"http://webisa.webdatacommons.org/prov/153542848","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/153542848","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153542848","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/153542848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397516446"
"http://webisa.webdatacommons.org/prov/153542848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94201057"
"http://webisa.webdatacommons.org/prov/153542848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435129834"
"http://webisa.webdatacommons.org/prov/153542848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99051404"
"http://webisa.webdatacommons.org/prov/153542848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201097386"
"http://webisa.webdatacommons.org/prov/153542848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137929735"
"http://webisa.webdatacommons.org/prov/153542848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226910994"
"http://webisa.webdatacommons.org/prov/153542848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175713279"
"http://webisa.webdatacommons.org/prov/153542848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67863545"
"http://webisa.webdatacommons.org/prov/153542848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70305345"
"http://webisa.webdatacommons.org/prov/153542848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180588294"
"http://webisa.webdatacommons.org/prov/153542848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384330660"
"http://webisa.webdatacommons.org/prov/153542848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259438500"
"http://webisa.webdatacommons.org/prov/153542848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384174464"
"http://webisa.webdatacommons.org/prov/153542848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302945822"
"http://webisa.webdatacommons.org/prov/153542848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118787682"
"http://webisa.webdatacommons.org/prov/153542848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42676627"
"http://webisa.webdatacommons.org/prov/153542848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331693122"
"http://webisa.webdatacommons.org/prov/153542848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338774119"
"http://webisa.webdatacommons.org/prov/153542848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62362645"
"http://webisa.webdatacommons.org/prov/153542848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217058955"
"http://webisa.webdatacommons.org/prov/153542848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193053239"
"http://webisa.webdatacommons.org/prov/153542848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153542848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153542848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
