"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300209484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348312
"http://webisa.webdatacommons.org/prov/300209484","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/300209484","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300209484","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196008437"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67962553"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196027261"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413998888"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176997168"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265714898"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387554374"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376191162"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338394818"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155569066"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22084770"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397142332"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165905558"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19970185"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22030456"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132387439"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283968064"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397363195"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113114925"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8774147"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117334121"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135738365"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178899288"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177053076"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51874672"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362487096"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135587307"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216501611"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154891707"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134952031"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287106552"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300209484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
