"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388702194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394703
"http://webisa.webdatacommons.org/prov/388702194","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/388702194","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/388702194","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210625456"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240823868"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50434445"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291166002"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233708236"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48365952"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200438406"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97651574"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320311946"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50495615"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284277429"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72817735"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156056992"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77483081"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92020484"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32195554"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336637676"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299373582"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295755514"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200467373"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110645876"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50706119"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322033270"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277926944"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407257798"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261381978"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362724642"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171443192"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373876245"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196299087"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435681438"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337323625"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175310791"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387858563"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406022550"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361513782"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308747860"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387891537"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139379216"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227583973"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202857570"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290360396"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410951268"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149120612"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163260631"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444015444"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68945933"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12814393"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383047945"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83945993"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268237809"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314464719"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374447343"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19657198"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216573912"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444302531"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14308192"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451554922"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316130850"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308160833"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222638913"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12714403"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140037319"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388702194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
