"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16487851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16487851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193985
"http://webisa.webdatacommons.org/prov/16487851","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16487851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16487851","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16487851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25012413"
"http://webisa.webdatacommons.org/prov/16487851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299544208"
"http://webisa.webdatacommons.org/prov/16487851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255453621"
"http://webisa.webdatacommons.org/prov/16487851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340965046"
"http://webisa.webdatacommons.org/prov/16487851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16487851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
