"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80020401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146614
"http://webisa.webdatacommons.org/prov/80020401","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/80020401","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/80020401","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267599183"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79757879"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178932372"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396622506"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447799908"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419642493"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444054765"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421561325"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135272452"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222667205"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362503804"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322789843"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307785759"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226617808"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126399942"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155201869"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163625623"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222646822"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306436118"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410495316"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332571403"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11027160"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178478590"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80020401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
