"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399443103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399443103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17599
"http://webisa.webdatacommons.org/prov/399443103","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/399443103","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/399443103","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/399443103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194142449"
"http://webisa.webdatacommons.org/prov/399443103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248671136"
"http://webisa.webdatacommons.org/prov/399443103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209340030"
"http://webisa.webdatacommons.org/prov/399443103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410901099"
"http://webisa.webdatacommons.org/prov/399443103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346665297"
"http://webisa.webdatacommons.org/prov/399443103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250831024"
"http://webisa.webdatacommons.org/prov/399443103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346705193"
"http://webisa.webdatacommons.org/prov/399443103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136106065"
"http://webisa.webdatacommons.org/prov/399443103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234121731"
"http://webisa.webdatacommons.org/prov/399443103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450447583"
"http://webisa.webdatacommons.org/prov/399443103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280435350"
"http://webisa.webdatacommons.org/prov/399443103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447926212"
"http://webisa.webdatacommons.org/prov/399443103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/399443103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/399443103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/399443103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/399443103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/399443103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399443103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399443103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
