"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317786627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317786627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232221
"http://webisa.webdatacommons.org/prov/317786627","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317786627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317786627","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317786627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158396142"
"http://webisa.webdatacommons.org/prov/317786627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31837744"
"http://webisa.webdatacommons.org/prov/317786627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197539508"
"http://webisa.webdatacommons.org/prov/317786627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67241353"
"http://webisa.webdatacommons.org/prov/317786627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317786627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
