"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175140019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181014
"http://webisa.webdatacommons.org/prov/175140019","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/175140019","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175140019","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304469464"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402624655"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314523184"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20030233"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181764692"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382814424"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256943961"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447980423"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38208729"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242346313"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296666349"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227552334"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256274323"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288154424"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302802903"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131278907"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309248458"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120622021"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188793515"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105041630"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111437273"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268749421"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320041302"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203258635"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73200723"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402903109"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131922581"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196035965"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173323486"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256923639"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145455716"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420080376"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427120710"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420211801"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69508078"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402520551"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225986771"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355332503"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293339188"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436700669"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52272918"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21044374"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136369792"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416476157"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24398783"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311742046"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440148517"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156749076"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411358442"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378433420"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256907384"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286187673"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111015996"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355594976"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191333991"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196169320"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377933257"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13914589"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242305847"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385764642"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437071548"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432576488"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80477761"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426783591"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58561072"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448557141"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411739208"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140450204"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270054832"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176941557"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227128806"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368473443"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157688421"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5903395"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175140019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
