"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417492522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316419
"http://webisa.webdatacommons.org/prov/417492522","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/417492522","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/417492522","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28648359"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140421009"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27059888"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218213246"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442277628"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218215493"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277466979"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133505044"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250724582"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218482843"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207807463"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218484189"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139687720"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52583371"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297306781"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21410670"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165394772"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21219585"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13255734"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448366138"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448370181"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226004341"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318202953"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27086445"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41900992"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415729126"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442144933"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128010863"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257372541"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199711697"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82649465"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70074787"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244887708"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234687642"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297663936"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166457235"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222752317"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20944834"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384487332"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399443275"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192663860"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209355245"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418162920"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206361060"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233079381"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218940921"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303471653"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177362614"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51940201"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274087132"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346815934"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125863008"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86239695"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225388549"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422967330"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125883623"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125905136"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46647676"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210060776"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442515079"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139982789"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307839118"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50256222"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243740880"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178326055"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279895739"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218298229"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51025435"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215007295"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276592360"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107443257"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224262539"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21830326"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166325105"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417492522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
