"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509386152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509386152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146477
"http://webisa.webdatacommons.org/prov/509386152","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/509386152","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509386152","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/509386152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14303217"
"http://webisa.webdatacommons.org/prov/509386152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259188822"
"http://webisa.webdatacommons.org/prov/509386152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229714749"
"http://webisa.webdatacommons.org/prov/509386152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368492475"
"http://webisa.webdatacommons.org/prov/509386152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68164448"
"http://webisa.webdatacommons.org/prov/509386152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14062376"
"http://webisa.webdatacommons.org/prov/509386152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13631611"
"http://webisa.webdatacommons.org/prov/509386152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452742307"
"http://webisa.webdatacommons.org/prov/509386152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/509386152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509386152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
