"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497605122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497605122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482114
"http://webisa.webdatacommons.org/prov/497605122","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/497605122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497605122","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/497605122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419897960"
"http://webisa.webdatacommons.org/prov/497605122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451792424"
"http://webisa.webdatacommons.org/prov/497605122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285576456"
"http://webisa.webdatacommons.org/prov/497605122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259196452"
"http://webisa.webdatacommons.org/prov/497605122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237563162"
"http://webisa.webdatacommons.org/prov/497605122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279857340"
"http://webisa.webdatacommons.org/prov/497605122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304208215"
"http://webisa.webdatacommons.org/prov/497605122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257408477"
"http://webisa.webdatacommons.org/prov/497605122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258961438"
"http://webisa.webdatacommons.org/prov/497605122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156732060"
"http://webisa.webdatacommons.org/prov/497605122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285990671"
"http://webisa.webdatacommons.org/prov/497605122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18695015"
"http://webisa.webdatacommons.org/prov/497605122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355007025"
"http://webisa.webdatacommons.org/prov/497605122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92087435"
"http://webisa.webdatacommons.org/prov/497605122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277895200"
"http://webisa.webdatacommons.org/prov/497605122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/497605122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
