"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312451417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312451417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210791
"http://webisa.webdatacommons.org/prov/312451417","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312451417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312451417","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312451417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236153828"
"http://webisa.webdatacommons.org/prov/312451417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283876180"
"http://webisa.webdatacommons.org/prov/312451417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281629356"
"http://webisa.webdatacommons.org/prov/312451417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5339540"
"http://webisa.webdatacommons.org/prov/312451417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/312451417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312451417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
