"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366956592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366956592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439706
"http://webisa.webdatacommons.org/prov/366956592","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366956592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366956592","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/366956592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242159920"
"http://webisa.webdatacommons.org/prov/366956592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205345895"
"http://webisa.webdatacommons.org/prov/366956592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205347837"
"http://webisa.webdatacommons.org/prov/366956592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205229451"
"http://webisa.webdatacommons.org/prov/366956592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314696158"
"http://webisa.webdatacommons.org/prov/366956592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366956592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
