"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3272557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3272557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245086
"http://webisa.webdatacommons.org/prov/3272557","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3272557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3272557","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3272557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410327714"
"http://webisa.webdatacommons.org/prov/3272557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26639926"
"http://webisa.webdatacommons.org/prov/3272557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175406504"
"http://webisa.webdatacommons.org/prov/3272557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362153248"
"http://webisa.webdatacommons.org/prov/3272557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/3272557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3272557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
