"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25289479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25289479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283919
"http://webisa.webdatacommons.org/prov/25289479","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/25289479","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25289479","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25289479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303832958"
"http://webisa.webdatacommons.org/prov/25289479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98233913"
"http://webisa.webdatacommons.org/prov/25289479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138310868"
"http://webisa.webdatacommons.org/prov/25289479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440484680"
"http://webisa.webdatacommons.org/prov/25289479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98730691"
"http://webisa.webdatacommons.org/prov/25289479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138223631"
"http://webisa.webdatacommons.org/prov/25289479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305383015"
"http://webisa.webdatacommons.org/prov/25289479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138008551"
"http://webisa.webdatacommons.org/prov/25289479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294136623"
"http://webisa.webdatacommons.org/prov/25289479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25289479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/25289479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
