"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250813948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250813948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381916
"http://webisa.webdatacommons.org/prov/250813948","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/250813948","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/250813948","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/250813948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384173058"
"http://webisa.webdatacommons.org/prov/250813948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171778751"
"http://webisa.webdatacommons.org/prov/250813948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194430037"
"http://webisa.webdatacommons.org/prov/250813948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39704053"
"http://webisa.webdatacommons.org/prov/250813948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418652098"
"http://webisa.webdatacommons.org/prov/250813948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285299700"
"http://webisa.webdatacommons.org/prov/250813948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169165826"
"http://webisa.webdatacommons.org/prov/250813948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418481484"
"http://webisa.webdatacommons.org/prov/250813948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133021280"
"http://webisa.webdatacommons.org/prov/250813948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280127677"
"http://webisa.webdatacommons.org/prov/250813948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250813948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/250813948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250813948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250813948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
