"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465551981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465551981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604418
"http://webisa.webdatacommons.org/prov/465551981","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465551981","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/465551981","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/465551981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74871102"
"http://webisa.webdatacommons.org/prov/465551981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174170999"
"http://webisa.webdatacommons.org/prov/465551981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405659861"
"http://webisa.webdatacommons.org/prov/465551981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15300382"
"http://webisa.webdatacommons.org/prov/465551981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35128415"
"http://webisa.webdatacommons.org/prov/465551981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465551981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/465551981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465551981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/465551981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
