"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120909064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120909064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240766
"http://webisa.webdatacommons.org/prov/120909064","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/120909064","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120909064","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/120909064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377704350"
"http://webisa.webdatacommons.org/prov/120909064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248465722"
"http://webisa.webdatacommons.org/prov/120909064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401768531"
"http://webisa.webdatacommons.org/prov/120909064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99310743"
"http://webisa.webdatacommons.org/prov/120909064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401636700"
"http://webisa.webdatacommons.org/prov/120909064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400066209"
"http://webisa.webdatacommons.org/prov/120909064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401261394"
"http://webisa.webdatacommons.org/prov/120909064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374596353"
"http://webisa.webdatacommons.org/prov/120909064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/120909064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120909064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
