"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129782842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601415
"http://webisa.webdatacommons.org/prov/129782842","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/129782842","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/129782842","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31596854"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410048448"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207672466"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207688708"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217638532"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217638533"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193025166"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217672525"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217672526"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239901211"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193227877"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381619425"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449627638"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73588184"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449675498"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162299695"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169344319"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446017230"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334963046"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446041720"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162164177"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193687441"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362382482"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73554434"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409776742"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169326650"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92177024"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228743295"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228746330"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54319211"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228746735"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228800213"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7571048"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209148877"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157194838"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335101400"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208906371"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129782842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
