"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7010259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7010259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144498
"http://webisa.webdatacommons.org/prov/7010259","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/7010259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7010259","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/7010259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426680333"
"http://webisa.webdatacommons.org/prov/7010259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50812970"
"http://webisa.webdatacommons.org/prov/7010259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300689467"
"http://webisa.webdatacommons.org/prov/7010259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286459585"
"http://webisa.webdatacommons.org/prov/7010259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212347116"
"http://webisa.webdatacommons.org/prov/7010259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/7010259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
