"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132514035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132514035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401237
"http://webisa.webdatacommons.org/prov/132514035","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132514035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132514035","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132514035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333974269"
"http://webisa.webdatacommons.org/prov/132514035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199907041"
"http://webisa.webdatacommons.org/prov/132514035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365271434"
"http://webisa.webdatacommons.org/prov/132514035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287470130"
"http://webisa.webdatacommons.org/prov/132514035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/132514035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
