"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311096849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311096849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25288
"http://webisa.webdatacommons.org/prov/311096849","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/311096849","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/311096849","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/311096849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131309828"
"http://webisa.webdatacommons.org/prov/311096849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360187445"
"http://webisa.webdatacommons.org/prov/311096849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202639615"
"http://webisa.webdatacommons.org/prov/311096849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131313599"
"http://webisa.webdatacommons.org/prov/311096849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181454259"
"http://webisa.webdatacommons.org/prov/311096849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339181735"
"http://webisa.webdatacommons.org/prov/311096849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269274000"
"http://webisa.webdatacommons.org/prov/311096849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82872761"
"http://webisa.webdatacommons.org/prov/311096849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131164024"
"http://webisa.webdatacommons.org/prov/311096849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213390221"
"http://webisa.webdatacommons.org/prov/311096849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239769876"
"http://webisa.webdatacommons.org/prov/311096849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194348003"
"http://webisa.webdatacommons.org/prov/311096849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402525123"
"http://webisa.webdatacommons.org/prov/311096849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326709544"
"http://webisa.webdatacommons.org/prov/311096849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282131245"
"http://webisa.webdatacommons.org/prov/311096849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453435274"
"http://webisa.webdatacommons.org/prov/311096849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205082803"
"http://webisa.webdatacommons.org/prov/311096849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414359468"
"http://webisa.webdatacommons.org/prov/311096849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270088859"
"http://webisa.webdatacommons.org/prov/311096849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314630845"
"http://webisa.webdatacommons.org/prov/311096849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/311096849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311096849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/311096849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/311096849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/311096849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/311096849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
