"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110560012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110560012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54904
"http://webisa.webdatacommons.org/prov/110560012","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110560012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110560012","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110560012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417946692"
"http://webisa.webdatacommons.org/prov/110560012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402749459"
"http://webisa.webdatacommons.org/prov/110560012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313524286"
"http://webisa.webdatacommons.org/prov/110560012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313540229"
"http://webisa.webdatacommons.org/prov/110560012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110560012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
