"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274300637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274300637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0981156
"http://webisa.webdatacommons.org/prov/274300637","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/274300637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274300637","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/274300637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404417554"
"http://webisa.webdatacommons.org/prov/274300637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407753543"
"http://webisa.webdatacommons.org/prov/274300637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155827484"
"http://webisa.webdatacommons.org/prov/274300637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72653177"
"http://webisa.webdatacommons.org/prov/274300637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73123290"
"http://webisa.webdatacommons.org/prov/274300637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308888165"
"http://webisa.webdatacommons.org/prov/274300637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/274300637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
