"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490059462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490059462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269111
"http://webisa.webdatacommons.org/prov/490059462","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/490059462","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/490059462","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/490059462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419278070"
"http://webisa.webdatacommons.org/prov/490059462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392987237"
"http://webisa.webdatacommons.org/prov/490059462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210469953"
"http://webisa.webdatacommons.org/prov/490059462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345837863"
"http://webisa.webdatacommons.org/prov/490059462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21440151"
"http://webisa.webdatacommons.org/prov/490059462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128805680"
"http://webisa.webdatacommons.org/prov/490059462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55486101"
"http://webisa.webdatacommons.org/prov/490059462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293143445"
"http://webisa.webdatacommons.org/prov/490059462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41361417"
"http://webisa.webdatacommons.org/prov/490059462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128887182"
"http://webisa.webdatacommons.org/prov/490059462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287133970"
"http://webisa.webdatacommons.org/prov/490059462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292458397"
"http://webisa.webdatacommons.org/prov/490059462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128626273"
"http://webisa.webdatacommons.org/prov/490059462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128499231"
"http://webisa.webdatacommons.org/prov/490059462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128503981"
"http://webisa.webdatacommons.org/prov/490059462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316568449"
"http://webisa.webdatacommons.org/prov/490059462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/490059462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490059462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490059462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/490059462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
