"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352245275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352245275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241228
"http://webisa.webdatacommons.org/prov/352245275","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/352245275","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/352245275","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/352245275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159622350"
"http://webisa.webdatacommons.org/prov/352245275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99859237"
"http://webisa.webdatacommons.org/prov/352245275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212829128"
"http://webisa.webdatacommons.org/prov/352245275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407941740"
"http://webisa.webdatacommons.org/prov/352245275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425061555"
"http://webisa.webdatacommons.org/prov/352245275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58419114"
"http://webisa.webdatacommons.org/prov/352245275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453649458"
"http://webisa.webdatacommons.org/prov/352245275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100295276"
"http://webisa.webdatacommons.org/prov/352245275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372935550"
"http://webisa.webdatacommons.org/prov/352245275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39793336"
"http://webisa.webdatacommons.org/prov/352245275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97331311"
"http://webisa.webdatacommons.org/prov/352245275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/352245275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/352245275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352245275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/352245275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/352245275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/352245275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
