"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403039519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403039519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0911878
"http://webisa.webdatacommons.org/prov/403039519","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403039519","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/403039519","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403039519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326727735"
"http://webisa.webdatacommons.org/prov/403039519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4916906"
"http://webisa.webdatacommons.org/prov/403039519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384266987"
"http://webisa.webdatacommons.org/prov/403039519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262338003"
"http://webisa.webdatacommons.org/prov/403039519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/403039519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403039519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403039519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
