"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435843390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435843390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141404
"http://webisa.webdatacommons.org/prov/435843390","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/435843390","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/435843390","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/435843390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446615100"
"http://webisa.webdatacommons.org/prov/435843390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429381975"
"http://webisa.webdatacommons.org/prov/435843390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333324086"
"http://webisa.webdatacommons.org/prov/435843390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205343249"
"http://webisa.webdatacommons.org/prov/435843390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61445885"
"http://webisa.webdatacommons.org/prov/435843390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316847482"
"http://webisa.webdatacommons.org/prov/435843390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202878076"
"http://webisa.webdatacommons.org/prov/435843390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137329277"
"http://webisa.webdatacommons.org/prov/435843390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425958834"
"http://webisa.webdatacommons.org/prov/435843390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422790481"
"http://webisa.webdatacommons.org/prov/435843390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131013044"
"http://webisa.webdatacommons.org/prov/435843390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436752895"
"http://webisa.webdatacommons.org/prov/435843390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108126574"
"http://webisa.webdatacommons.org/prov/435843390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79961165"
"http://webisa.webdatacommons.org/prov/435843390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11500973"
"http://webisa.webdatacommons.org/prov/435843390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204749064"
"http://webisa.webdatacommons.org/prov/435843390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/435843390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/435843390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/435843390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/435843390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/435843390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435843390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435843390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435843390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/435843390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
