"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473411279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473411279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214431
"http://webisa.webdatacommons.org/prov/473411279","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473411279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473411279","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/473411279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387292704"
"http://webisa.webdatacommons.org/prov/473411279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117810468"
"http://webisa.webdatacommons.org/prov/473411279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442779422"
"http://webisa.webdatacommons.org/prov/473411279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473411279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
