"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146990390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146990390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284734
"http://webisa.webdatacommons.org/prov/146990390","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/146990390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146990390","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/146990390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341952773"
"http://webisa.webdatacommons.org/prov/146990390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36093188"
"http://webisa.webdatacommons.org/prov/146990390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9523672"
"http://webisa.webdatacommons.org/prov/146990390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/146990390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
